Interpretation ID,Area,Finds,Description,Production type,Subsistence type,Reference,Comment
2,Thessaly_Magnesia_Pyrgos_settlement_28,Thessaly_Magnesia_Pyrgos_settlement_28_small finds_70,Due to the finds inside a house the settlement may have been specialized on hunting and cattle breeding with following fur processing.,,animal husbandry; farming; hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
3,Thessaly_Magnesia_Sesklo_settlement_23,,,,animal husbandry; farming; fishing; hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
4,Thessaly_Magnesia_Pevkakia_settlement_30; Thessaly_Magnesia_Pevkakia_settlement_31,Thessaly_Magnesia_Pevkakia_settlement_31_animal remains_92; Thessaly_Magnesia_Pevkakia_settlement_31_botany_93,,,animal husbandry; farming; fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
5,Thessaly_Magnesia_Petromagula_settlement_33,Thessaly_Magnesia_Petromagula_settlement_33_animal remains_99,,,fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien","Due to the settlement location on a mountainside and close to the sea, the primary supply of Petromagula was fishing."
6,Thessaly_Northern Sporades_Agios Petros_settlement_39; Thessaly_Northern Sporades_Agios Petros_settlement_40; Thessaly_Northern Sporades_Agios Petros_settlement_41; Thessaly_Northern Sporades_Agios Petros_settlement_42,Thessaly_Northern Sporades_Agios Petros_settlement_478_small finds_1199,Because of the great amount of bone tools it is assumed that they were produced for the repair of fishing nets or the processing of wool and skins. ,bone tool production ,,"Liritzis Y., Orphanidis G.L., Efstratiou N. Neolithic Thessaly and the Sporades. Remarks on cultural contacts 1991 ; Efstratiou N. Agios Petros. A Neolithic Site in the Northern Sporades. Aegean 1985 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
7,Thessaly_Karditsa_Prodromos_settlement_56,Thessaly_Karditsa_Prodromos_settlement_56_animal remains_134,,,animal husbandry,"Halstead P. - Jones G. Early neolithic economy in Thessaly - some evidence from excavations at 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
8,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69; Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69_pottery_156; Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70_pottery_157,"The pottery that was found in the cave was meant for cooking, which indicates a more permanent usage of the cave.",,,"Chamilakis, Y. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
Πρακτικά (Εφορεία Παλαιοανθρωπολογίας-Σπηλαιολογίας). Αθήνα (1998), 85-96. None None; Gavrilaki, I. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
Πρακτικά (Εφορεία Παλαιοανθρωπολογίας-Σπηλαιολογίας). Αθήνα (1998), 75-84. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
9,Thessaly_Larissa_Achilleion_settlement_80; Thessaly_Larissa_Achilleion_settlement_81,Thessaly_Larissa_Achilleion_settlement_81_botany_174; Thessaly_Larissa_Achilleion_settlement_81_animal remains_176; Thessaly_Larissa_Achilleion_settlement_81_small finds_179,,textile production,animal husbandry; farming,"Gimbutas M., Winn S., Shimabuku D. Achilleion: A Neolithic Settlement in Central Greece, 6400-5600 B.C. 1989 Los Angeles; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
10,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72_small finds_175,,bone tool production ,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Y. Tzedakis La Grotte de Gerani et la céramique en Crète occidentale. Thèse de doctorat 1980 Université de Paris I; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",
11,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72_animal remains_177,The seashells indicate a close relationship of the cave's inhabitants to the sea.,,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",
